,"Feature name","Feature priority","Feature version","Feature privacy lead","Feature privacy status","Feature privacy notes"
"Platform/Features/Developer Wakeup Measurement","Developer Wakeup Measurement",Unprioritized,`,`,`,`
"Features/Firefox Home/Account Creation","Account Creation",Unprioritized,`,`,`,`
"Testing/ops test","Feature name here",Unprioritized,`,`,`,`
"How to not login like desktop apps","how to not login like desktop apps",Unprioritized,`,`,`,`
"Difficulty and interval columns","Difficulty and Interval columns in Feature tables",Unprioritized,`,`,`,`
Features/Platform/AccessibilityForMobile,"Accessibility for Mobile",Unprioritized,`,`,`,`
"Platform/Features/Vertical text","Vertical text",Unprioritized,`,`,`,`
Labs/PAC/Contacts,"Contacts Mediator",Unprioritized,`,`,`,`
"Tip of the day","Tip of the day",Unprioritized,"Thunderbird 11",`,`,`
"Page search","page search",Unprioritized,`,`,`,`
"Firefox/Features/Show infobar session restore","Show infobar session restore",Unprioritized,`,`,`,`
"Platform/Features/CSS Haptics","CSS Haptics",Unprioritized,`,`,`,`
Features/Platform/HTTPPreConnect,"Support for HTTP pre-connections",Unprioritized,`,`,`,`
Features/Jetpack/Browser-e10s-Support,Browser-e10s-Support,Unprioritized,`,`,`,`
"Features/Firefox Home/Grid Layout","Cleaner Grid UI",Unprioritized,`,`,`,`
"Features/Mobile/Android Firefox Widget","Feature name here",Unprioritized,`,`,`,`
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Unprioritized,`,"Sid Stamm",`,`
DevTools/Features/RemoteTools,"Remote Tools",Unprioritized,`,`,`,`
"Addon Console","Add-on Console",Unprioritized,`,`,`,`
"Feature Creep","Feature Creep",Unprioritized,`,`,`,`
"Features/Platform/Chrome-only Plugins","Chrome-only plugins",Unprioritized,`,`,`,`
"Features/Desktop/Improve Add-on Monitoring","Improve Add-on Monitoring",Unprioritized,`,`,`,`
"Support/Kitsune/SUMO API Feature page","SUMO API",Unprioritized,`,`,`,`
"What's new?","Exception To Silent: What's new?",Unprioritized,`,`,`,`
"Simple module loader","Simple module loader",Unprioritized,"SDK 1.4",`,`,`
"Privacy/Features/Sync Compromise Alerts","Sync Account Compromise Alerts",Unprioritized,`,"Sid Stamm",`,`
"Platform/Features/Chained audio and video","Chained audio and video",Unprioritized,`,`,`,`
"Features/Thunderbird/Modern MIME Parser","Modern MIME Parser",Unprioritized,"Thunderbird 16",`,`,`
"Attachment Browser","Attachment browser",Unprioritized,`,`,`,`
"Features/Firefox Home/Frecency Algorithm","Improve Frecency Algorithm",Unprioritized,`,`,`,`
DevTools/Features/StyleOverview,"Style Overview",Unprioritized,`,`,`,`
"Thunderbird Metro","Thunderbird Metro",Unprioritized,"Thunderbird 17",`,`,`
"Retention measurement","Retention measurement",`,`,`,`,`
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,`,`,`,`
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,`,`,`,`
"More useful tabs","Features/Desktop/More useful tabs",`,`,`,`,`
DevTools/Features/RichInfobar,"Rich Infobar",`,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,"Beta in Q4","Sid Stamm",`,`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,`,`,`,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,`,`,`,`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,`,`,`,`
