,"Feature name","Feature priority","Feature rank","Feature list","Feature engineering team","Feature lead engineer","Feature feature manager"
Labs/PAC/Contacts,"Contacts Mediator",Unprioritized,999,`,`,`,`
Features/Services/KeepBookmarksInSyncWithChrome,"Allways Keep Bookmarks In Sync With Chrome",Unprioritized,999,`,`,`,`
Features/Platform/XBL2,XBL2,Unprioritized,999,`,`,`,`
"Provide intuitive steps when Firefox can't connect","Provide intuitive steps when Firefox can't connect",Unprioritized,999,`,`,`,"Michael Verdi"
"Features/Desktop/Improve Add-on Monitoring","Improve Add-on Monitoring",Unprioritized,999,`,`,"Blair McBride","Jorge Villalobos"
"Features/Firefox Home/Article Tiles","Differentiate the design of Article and Website tiles",Unprioritized,999,`,`,`,`
"Platform/Features/Vertical text","Vertical text",Unprioritized,999,`,Layout,"Simon Montagu",`
"Features/Desktop/improve readability","Improve Readability",Unprioritized,999,`,`,`,`
"Services/Sync/Features/BrowserID Authentication","Sync BrowserID Authentication",Unprioritized,999,`,`,`,`
"Site security state store","Site security state store",Unprioritized,999,`,`,`,`
Features/Desktop/distribution-js-update,"Update to distribution.js",Unprioritized,999,`,`,`,"Carsten Book - Tomcat"
"Features/Mobile/Android Firefox Widget","Feature name here",Unprioritized,999,`,`,`,"Madhava Enros"
Features/Desktop/IdentityIntegration,"Identity Integration",Unprioritized,999,`,`,`,"Dietrich Ayala"
"Page search","page search",Unprioritized,999,`,`,`,`
"Anti-minimalistic redundant app button and home tab","Anti-minimalistic redundant app button and home tab",Unprioritized,999,`,`,`,`
"Features/Firefox Home/Login","Login / Logout Process",Unprioritized,999,`,`,`,`
"What's New?","Feature name here",Unprioritized,999,`,`,`,`
"Features/Desktop/FullScreen Toolbar","Persistent Full-screen Toolbar for full-screen mode",Unprioritized,999,`,`,`,`
"Features/Desktop/Make Add-ons Awesome","Make Add-ons Awesome",Unprioritized,999,`,`,`,"Jorge Villalobos"
"CloudServices/Universal Account Page","Universal Account Page",Unprioritized,999,`,`,`,`
"Features/Firefox Home/Frecency Algorithm","Improve Frecency Algorithm",Unprioritized,999,`,`,`,`
"Feature Creep","Feature Creep",Unprioritized,999,`,`,"Shane Caraveo",`
Labs/PAC/Psync,"Profile Mediator",Unprioritized,999,`,`,`,`
"Difficulty and interval columns","Difficulty and Interval columns in Feature tables",Unprioritized,999,`,`,`,`
"Provide an intuitive way to clear cookies and cache, and reload a website","Provide an intuitive way to clear cookies and cache, and reload a website",Unprioritized,999,`,`,`,"Michael Verdi"
"Features/Firefox/Easy UI Feature Testing","Easy UI Feature Testing and ""Success Evaluation""  (integrate TestPilot like features)",Unprioritized,999,`,`,`,"Gregg Lind"
"Features/Firefox Home/Search Recommendations","Add Search Recommendations",Unprioritized,999,`,`,`,`
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",Unprioritized,999,`,`,`,`
"Save filters","Save filters",Unprioritized,999,`,`,`,`
Testing/onetwothree,"testing new test",Unprioritized,999,`,`,`,`
"Services/Sync/Protocol 2.0","Sync Storage Protocol 2.0",Unprioritized,999,`,`,`,`
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",Unprioritized,999,`,`,`,`
Security/DNSSEC-TLS,DNSSEC-TLS,Unprioritized,999,`,`,"David Keeler",`
SecurityUI-UX,"Security UI / UX Experiments",Unprioritized,999,`,`,`,"Larissa Co"
"Features/Firefox Home/Settings",Settings,Unprioritized,999,`,`,`,`
"Features/Desktop/Clearer Add-on Installation","Clearer Add-on Installation",Unprioritized,999,`,`,"Blair McBride","Jorge Villalobos"
Features/Apps/AppsManagement,"Apps Management App",Unprioritized,999,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,999,`,`,"Shane Tomlinson",`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,999,`,`,`,`
"More useful tabs","Features/Desktop/More useful tabs",`,999,`,`,`,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,999,`,`,`,`
