,"Feature name","Feature list","Feature roadmap","Feature engineering team","Feature priority","Feature stage","Feature feature manager"
"Privacy/Features/Mechanisms to clear cert store","Provide mechanisms to clear cert store and STS",Platform,Privacy,`,P2,Draft,`
"Platform/Features/File upload for a directory","File upload for a directory, maintining internal directory structure",Platform,Platform,DOM,P2,Draft,"Johnny Stenback"
Features/Platform/JavaScriptProfilerSupport,"Profiling Support for the JavaScript Engine",Platform,Platform,JavaScript,P2,Development,"David Mandelin"
"CSS3 3D Transforms","CSS3 3D Transforms",Platform,`,Layout,P2,Landed,"Martin Best"
Platform/Features/MouseCapture,"Support for Mouse Capture / Mouse Lock",Platform,Platform,DOM,P2,Landed,"Johnny Stenback"
"Improved Mac installer","Improved Mac installer",Platform,"User Experience","Platform Integration",P2,Development,"Alex Limi"
"Platform/Features/Reduce performance impact of XBL","Reduce performance impact of XBL",Platform,Platform,DOM,P2,Draft,`
Features/Platform/JavaScriptObjShrink,"Shrink the Size of Objects in the JavaScript Engine",Platform,Platform,JavaScript,P2,Landed,"David Mandelin"
"Privacy/Features/Second-factor authentication API","Deploy an API for sites to trigger second-factor authentication",Platform,Privacy,`,P2,Draft,`
"Security/Features/TLS Telemetry","TLS Telemetry",Platform,Security,Security,P2,Landed,"David Chan"
"Platform/Features/HTTP pipelining","HTTP pipelining",Platform,Platform,Networking,P2,Development,"Chris Blizzard"
Features/Platform/FileWriter,"Support for FileWriter API",Platform,Platform,DOM,P2,Draft,"Johnny Stenback"
"Privacy/Features/Double-key cookies","Key cookies on setting domain * toplevel load domain",Platform,Privacy,`,P2,Development,`
"Platform/Features/Multi-track audio","Multi-track audio support",Platform,Platform,Media,P2,Draft,`
Features/Platform/IPv6,"Networking Support for IPv6",Platform,Platform,Networking,P2,Development,`
Features/Platform/JavaScriptRuntimeOptimizations,"JavaScript Runtime Optimizations",Platform,Platform,JavaScript,P2,Draft,"David Mandelin"
"Privacy/Features/Third-party cookie API","Create API so sites can request third-party cookies",Platform,Privacy,`,P2,Draft,`
"Platform/Features/Real time video support","Real time video support",Platform,Platform,Media,P2,Draft,`
Platform/Features/WebGLTestSuiteFixes,"Test Suite Fixes for WebGL",Platform,Platform,Graphics,P2,Development,JPR
Features/Platform/SSLFalseStart,"Support for TLS False Start",Platform,Platform,Networking,P2,"On hold","Brian Smith"
"Platform/Features/PGO for JavaScript library","PGO for JavaScript library",Platform,Platform,JavaScript,P2,"On hold","David Mandelin"
Features/Platform/JavaScriptESNext,"JavaScript support for ECMAScript.next features",Platform,Platform,JavaScript,P2,Draft,"David Mandelin / Dave Herman"
"Security/Features/XSS Filter","XSS Filter",Platform,Security,Security,P3,Definition,"Sid Stamm"
Privacy/Features/mozCipherAddressbook,mozCipherAddressbookAPI,Platform,Privacy,DOM,P3,Planning,"Dietrich Ayala"
"Platform/Features/Browser support for localization","Browser support for localization",Platform,Platform,DOM,P3,Draft,`
"Platform/Features/Input video","<input type='video'>",Platform,Platform,DOM,P3,Draft,"Chris Blizzard"
"Platform/Features/Delay loading print stylesheets","Delay loading print stylesheets until they are required",Platform,Platform,DOM,P3,Draft,`
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",Platform,Security,Security,P3,Definition,`
"Platform/Features/Secure Storage","Secure Storage",Platform,Platform,DOM,P3,"On hold",`
"Features/Platform/Graphite font shaping","Support the Graphite font shaping technology",Platform,`,Graphics,P3,Development,`
"Privacy/Features/Virtualized permissions manager","enable memory-only permissions manager and site-specific prefs",Platform,Privacy,`,P3,Draft,`
"Platform/Features/Delay loading CSS","Delay loading CSS until it's required",Platform,Platform,DOM,P3,Draft,`
"Platform/Features/Input Number","<input type='number'>",Platform,Platform,DOM,P3,"On hold","Mounir Lamouri"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",Platform,Security,Networking,P3,"On hold","Peter Eckersley"
"Platform/Features/Meter Element",<meter>,Platform,Platform,DOM,P3,"On hold","Mounir Lamouri"
"Platform/Features/WebP support","WebP support",Platform,Platform,Graphics,P3,"On hold",`
"Privacy/Features/Expose local font loading control","Expose local font loading control to XPCOM/observers",Platform,Privacy,`,P3,Draft,`
Platform/Features/OpenGLLayersX11,"Enable OpenGL layers on X11",Platform,Platform,Graphics,P3,Development,`
"Privacy/Features/Local disk privacy","Make local disk privacy optional in Private Browsing Mode",Platform,Privacy,`,P3,Draft,`
DevTools/Features/FirebugStability,"Firebug Stability and Performance",Platform,"Developer Tools",DevTools,`,Shelved,"Kevin Dangoor"
