Event,Name,"Start Date","End Date",City,Country,Owner,Website
"JKUAT Hackathon","JKUAT Hackathon","28 October 2011 18:00:00","29 October 2011 06:00:00","Juja, Thika",Kenya,User:Stephenwanjau,
OSOM,"OSOM-Open Mind Open Source","29 October 2011 11:00:00","29 October 2011 18:00:00",Sibiu,Romania,User:Ioana.chiorean,
"Mozilla Meetup Dublin 2011","Mozilla Meetup Dublin 2011","2 November 2011 18:00:00","2 November 2011 22:00:00",Dublin,Ireland,User:Kinger,
"Palestinian Mozilla Day","Palestinian Mozilla Day","3 November 2011 11:00:00","3 November 2011 14:00:00",Nablus,Palestine,User:Hatem,
"Mozilla Tunisia cafe","Mozilla Tunisia cafe","3 November 2011 16:00:00","3 November 2011 16:00:00",Tunis,Tunisia,User:Melek,
"ISIT 2011","ISIT 2011","9 November 2011 00:00:00","11 November 2011 00:00:00","Dolenjske Toplice",Slovenia,User:Elnino,
Sfk11,"Software Freedom Kosova 2011","12 November 2011 08:00:00","12 November 2011 18:00:00",Prishtina,Kosovo,User:Altin,
"WordCamp Kenya","WordCamp Kenya","12 November 2011 08:00:00","13 November 2011 17:00:00",Naivasha,Kenya,User:Xelawafs,
"Internet Security & Firefox","Internet Security & Firefox","16 November 2011 12:00:00","20 December 2011 12:00:00",Sarajevo,"Bosnia & Herzegovina",User:AleksandarS,
BarCampDakar,"BarCamp Dakar 2011","17 November 2011 08:00:00","18 November 2011 16:00:00",Dakar,Sénégal,User:Mmkmou,
"Hackasaurus Jam - Nairobits",Hackasaurus_Jam_-_Nairobits,"18 November 2011 10:00:00","18 November 2011 16:00:00",Nairobi,Kenya,User:Qleeph,
"Mlab Mozilla Intro","Mlab Mozilla Intro","18 November 2011 14:00:00","18 November 2011 15:30:00",Nairobi,Kenya,User:Vickyjr,
SFDAlgeria2011,"Software Freedom Day Algeria 2011","26 November 2011 08:30:00","26 November 2011 17:00:00",Medea,Algeria,"User:Majda Nafissa",
"Mozsn meetup rentrée","Mozilla Senegal Meetup Rentrée","26 November 2011 13:30:00","26 November 2011 18:00:00",Dakar,Senegal,User:Mmkmou,
"Persona Winter Contest 2011","Persona Winter Contest 2011","28 November 2011 09:00:00","18 December 2011 00:00:00",Zagreb,Croatia,User:Nikola.matosovic,
"DzWebdays Tlemcen","DzWebdays Tlemcen","1 December 2011 09:00:00","3 December 2011 16:00:00",Tlemcen,Algeria,"User:Majda Nafissa",
"Mozgr sumo localization sprint 1-Dec -2011","SUMO localization sprint","1 December 2011 18:00:00","1 December 2011 21:00:00",Athens,Greece,User:Fredy,
"MozPub 002 Valladolid","MozPub #002 Valladolid","1 December 2011 20:30:00","1 December 2011 22:00:00",Valladolid,Spain,User:Nukeador,
"Mozilla Meetup - Firefox 9 Preview","Mozilla Meetup - Firefox 9 Preview","7 December 2011 19:00:00","7 December 2011 22:30:00","Cluj Napoca",Romania,User:Ioana.chiorean,
"GDC Socialize","GDC Socialize","16 December 2011 18:00:00","16 December 2011 22:00:00",Accra,Ghana,User:Kwamena,
"Mozilla Uganda Community Meetup","Mozilla Uganda Community Meetup","17 December 2011 14:00:00","17 December 2011 17:00:00",Kampala,Uganda,User:JSan4Christ,
MozsnCoffe,"Mozilla Senegal Coffe Meeting","21 December 2011 18:30:00","21 December 2011 20:00:00",Dakar,Senegal,User:Mmkmou,
"Moroccan Bloggers Meeting","Moroccan Bloggers Meeting","24 December 2011 09:00:00","24 December 2011 18:00:00","Tifelt, Rabat",Morocco,User:Amarochan,
"Community Meeting - Zagreb, 2012","Community Meeting @ Zagreb, 2012","7 January 2012 10:00:00","8 January 2012 16:00:00",Zagreb,Croatia,User:Nikola.matosovic,
"Beit Jala Hackathon 2011","Beit Jala Hackathon 2011","12 January 2012 00:00:00","14 January 2011 00:00:00","Beit Jala",Palestine,User:Amire80,
