,Category,"Modification date"
"Accessibility/Features/ATK Plugin Accessibility","Category:Features,Category:Firefox,Category:Platform,Category:Services,Category:Mobile,Category:Other","3 June 2011 03:21:20"
"Firefox/Features/Easier Add-on Compatibility","Category:Features,Category:Firefox,Category:Add-ons","18 April 2011 22:49:23"
Home/Features/app,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:38:55"
Home/Features/arch,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","25 April 2011 16:55:26"
Home/Features/artwork,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:43:49"
Home/Features/crypto,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","25 April 2011 16:44:42"
Home/Features/db,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:17:11"
Home/Features/l10nplan,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:27:18"
Home/Features/mozid,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:49:17"
Home/Features/privacy,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:46:56"
Home/Features/qaplan,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","6 June 2011 23:57:12"
Home/Features/serv,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:15:58"
Home/Features/syncchanges,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:51:41"
Home/Features/ux,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","11 July 2011 18:43:02"
Home/Features/wrapper,"Category:Features,Category:Mobile,Category:Firefox,Category:Priority 1,Category:Performance,Category:Platform","18 April 2011 21:42:30"
"Identity/Features/Mobile Firefox Verified Email Client","Category:Features,Category:Mobile","10 May 2011 19:57:10"
"Identity/Verified Email Protocol","Category:Features,Category:Identity","3 April 2012 19:13:47"
"Labs/F1/Feature Blocks/Facebook","Category:Features,Category:Firefox,Category:Sharing,Category:Facebook,Category:Priority 1","13 April 2011 23:01:45"
"Labs/F1/Feature Blocks/Firefox Preferences","Category:Features,Category:Firefox,Category:Sharing,Category:Priority 1","27 April 2011 17:13:34"
"Labs/F1/Feature Blocks/Sharing Server","Category:Features,Category:Firefox,Category:Sharing,Category:Priority 1","27 April 2011 17:32:14"
"Labs/F1/Feature Blocks/Twitter","Category:Features,Category:Firefox,Category:Sharing,Category:Twitter,Category:Priority 1","27 April 2011 17:32:56"
MDN/Archives/Kuma/Features/Wiki,"Category:Features,Category:Firefox,Category:Platform,Category:Services,Category:Mobile,Category:Other","17 December 2014 02:59:31"
"Security/Features/Content Hashing","Category:Features,Category:Firefox,Category:Platform,Category:Services,Category:Mobile,Category:Other","9 June 2011 21:41:56"
"Security/Features/Plugin background updating","Category:Features,Category:Firefox,Category:Platform","1 July 2011 23:11:52"
"Support/Goals/2011Q2/New user tutorial","Category:Features,Category:Firefox,Category:Platform,Category:Services,Category:Mobile,Category:Other,Category:Drafts","18 April 2011 12:06:30"
"Support/Goals/2011Q3/Identity Documentation","Category:Features,Category:Firefox,Category:Services","30 September 2011 18:09:05"
"Support/Goals/2011Q3/Identity Documentation)","Category:Features,Category:Firefox,Category:Services","30 June 2011 15:35:19"
