Event,Name,"Start Date","End Date",City,Country,Owner,Website
"FLISOL Patos - Paraíba","FLISOL - Patos / Paraíba","28 April 2012 08:00:00","1 January 32202 16:00:00","Patos, Paraíba",Brasil,User:M.araldi,
"Flisol Ibague","Flisol Ibague","28 April 2012 08:00:00","28 April 2012 18:00:00",Ibague,Colombia,User:Danyjavierb,
"Flisol Nicaragua 2012","Flisol Nicaragua 2012","28 April 2012 08:00:00","28 April 2012 17:00:00",Managua,Nicaragua,User:Daviddagb2,
"FLISOL Lara 2012","FLISoL Lara 2012","28 April 2012 08:00:00","28 April 2012 17:00:00",Cabudare,Venezuela,User:ThePhoenixBird,
"FLISoL Puebla 2012","FLISoL Puebla 2012","28 April 2012 09:00:00","28 April 2012 18:00:00",Puebla,México,User:Ryuulbrich,
"FLISoL Bogotá","FLISoL Bogotá 2012","28 April 2012 09:00:00","28 April 2012 18:00:00",Bogotá,Colombia,User:Izel,
FlisolPeru2012,"FLISOL PERÚ 2012","28 April 2012 09:30:00","28 April 2012 18:00:00","Comas, Lima",Peru,User:Jesanchez,
"FLISoL TelmexHub Mexico DF 2012","FLISoL 2012 en TelmexHub Distrito Federal.","28 April 2012 11:00:00",,"Distrito Federal",México,User:Odinmojica,
"FLISOL Rosario 2012","FLISOL Rosario 2012","28 April 2012 13:00:00","28 April 2012 19:00:00",Rosario,Country,User:Pablocubico,
"CNSL Lara 2012","Congreso Nacional de Software Libre Lara 2012","11 May 2012 09:00:00","12 May 2012 17:00:00",Barquisimeto,Venezuela,User:ThePhoenixBird,
"FINOM - Semana Acadêmica","FINOM - Semana Acadêmica","14 May 2012 00:00:00","16 May 2012 00:00:00","Paracatu / MG",Brasil,User:Jafnh,
ENU-HPC,"1er Encuentro Nacional de Usuarios de Cómputo de Alto Desempeño (1er ENU-HPC)","14 May 2012 09:00:00","16 May 2012 18:00:00","Celaya, Guajajuato.",México,User:Jegs87,
"Events calendar","Mozilla Action in Universities","19 May 2012 10:00:00","19 May 2012 18:00:00",Guaruja,Brasil,User:Coragem,
"Mozilla Action in Universities","Mozilla Action in Universities","19 May 2012 10:00:00","19 May 2012 18:00:00",Guaruja,Brasil,User:Coragem,
"FLISoL UAMI 2012",http://turing.izt.uam.mx/flisol/2012/,"19 May 2012 10:00:00",,"Distrito Federal",México,User:Odinmojica,
"Culture Freedom Day Rosario 2012","Culture Freedom Day 2012 (Rosario, AR)","19 May 2012 14:00:00","19 May 2012 21:00:00",Rosario,Argentina,User:Pablocubico,
"CISOL 2012 Zacatecas","International Congress of Zacatecas 2012 Free Software (Congreso Internacional de Software Libre Zacatecas 2012)","23 May 2012 09:00:00","25 April 2012 19:00:00",Zacatecas,México,User:Odinmojica,
IV-SETICA,"IV Semana Tecnológica de Ica","28 May 2012 09:00:00","1 June 2012 18:00:00",Ica,Peru,User:Jesanchez,
"FrontInRio 2012","FrontInRio 2012","2 June 2012 08:00:00","2 June 2012 19:00:00","Rio de Janeiro",Brasil,User:Leobalter,
"Mozilla Firefox en Tarija","Presentation of Firefox Guaraní in Tarija","15 June 2012 17:00:00","15 June 2012 19:00:00",Tarija,Bolivia,User:Nex,
