,"Feature name","Feature roadmap","Feature status note","Feature priority","Feature stage","Feature status","Modification date"
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",Security,"Currently researching the situation with addons and in-process plugins while also working on implementing our proof-of-concept.",P3,Definition,"In progress","21 November 2013 18:00:03"
"Security/Features/TLS Telemetry","TLS Telemetry",Security,`,P2,Landed,Complete,"21 November 2013 18:26:00"
"Security/Features/CSP 1.0","CSP 1.0 Support",Security,"Fixing regressions, but mostly done.",P2,Complete,Complete,"21 November 2013 18:32:17"
"B2G App Security Model","B2G App Security and Privacy Model",Security,`,P1,Complete,Complete,"22 November 2013 18:35:41"
Security/Features/WebCrypto,"Web Cryptography API",Security,`,P2,Design,"In progress","22 November 2013 19:00:56"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Security,"THIS API DESIGN IS SUPERSEDED BY http://www.w3.org/2012/webcrypto/WebCryptoAPI/ 

Currently a Firefox Extension as well as the 'strawman' proposal for a new W3C standard, DOMCrypt adds a new Window property that wraps NSS crypto functions, see https://wiki.mozilla.org/Privacy/Features/DOMCryptAPISpec/Latest and http://www.w3.org/2011/11/webcryptography-charter.html",Unprioritized,Shelved,`,"22 November 2013 19:02:09"
"Security/Features/Add Security Developer Tools","Add Security Features to Developer Tools",Security,`,P3,Draft,`,"22 November 2013 19:04:47"
"Security/Features/Apply CSP Chrome Pages","Apply CSP to Chrome Pages",Security,`,P3,Draft,`,"22 November 2013 19:05:30"
Security/Features/SameDomainCookie,"Same Domain Cookies",Security,https://bugzilla.mozilla.org/show_bug.cgi?id=795346,P3,Draft,"In progress","22 November 2013 19:06:08"
Security/Features/HighlightCleartextPasswords,"Highlight Cleartext Passwords",Security,`,P2,Draft,`,"22 November 2013 19:07:52"
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",`,"Duplicate of [[Security/Features/TLS_1.2]]",Unprioritized,Shelved,`,"22 November 2013 19:15:06"
"Security/Features/Intranet CSRF Blocker","Intranet CSRF Blocker",Security,`,P2,"On hold","In progress","22 November 2013 21:17:38"
"Features/Firefox/Improved plugin installation and management experience","Improved plugin installation and management experience","Plugin Interactions",`,Unprioritized,Planning,`,"22 November 2013 21:20:00"
DOMCryptInternalAPI,"DOMCrypt Internal API",Security,"Needs a new owner",Unprioritized,"On hold","In progress","22 November 2013 21:28:20"
"Features/Platform/CSP Sandbox","CSP Sandbox",Security,"Sandbox is currently part of the CSP 1.1 spec",P3,Development,"In progress","22 November 2013 21:29:50"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",Security,`,P3,"On hold","In progress","22 November 2013 21:34:37"
"Security/Features/TLS 1.2","TLS 1.2 support",Security,`,P2,Landed,Complete,"27 November 2013 22:45:40"
"Security/Iframe Sandbox allow-popups","allow-popups (part of iframe sandbox)",Security,`,P3,Shipped,Complete,"27 November 2013 22:46:21"
"Improve find-in-page","Improve find-in-page","User Experience",`,Unprioritized,Development,"In progress","27 November 2013 22:47:09"
