,"Feature name","Feature priority","Feature rank","Feature stage","Feature version","Feature product manager","Feature feature manager"
"Explain the firefox source code to people already programmers","make add-on authors edit the fx repository source code",Unprioritized,999,Draft,`,`,`
"Redundancies in firefox home tab and firefox app button","Redundancies in Firefox Home Tab and Firefox App Button",Unprioritized,999,Draft,`,`,`
"Features/Desktop/FullScreen Toolbar","Persistent Full-screen Toolbar for full-screen mode",Unprioritized,999,Draft,`,"Asa Dotzler",`
"Simplify or automate signing of Jetpack XPIs","Simplify signing XPIs in Jetpack",Unprioritized,999,Draft,"Jetpack Future","Dave Mason",`
"Gesture support","gesture support",Unprioritized,999,"Feature Inbox",`,`,`
"CloudServices/Universal Account Page","Universal Account Page",Unprioritized,999,Draft,`,`,`
Labs/PAC/Psync,"Profile Mediator",Unprioritized,999,Draft,`,`,`
"Features/Firefox Home/Frecency Algorithm","Improve Frecency Algorithm",Unprioritized,999,Draft,`,`,`
Labs/Cherrypicker,Cherrypicker,Unprioritized,999,Draft,`,"Bryan Clark",`
"Platform/Features/Window-independent content frames","Window-independent content frames",Unprioritized,999,Draft,`,"Chris Blizzard",`
"Ship Firefox with some add-ons","ship firefox with some add-ons",Unprioritized,999,"Feature Inbox",`,`,`
"Default Add-ons","Ship Default Add-ons with Thunderbird",Unprioritized,999,Definition,`,"Jean-Baptiste Piacentino",`
"Platform/Features/Track support","Track support (with SRT?)",Unprioritized,999,Draft,`,"Chris Blizzard",`
"Features/Firefox Home/Search Recommendations","Add Search Recommendations",Unprioritized,999,Draft,`,`,`
Features/Services/KeepBookmarksInSyncWithChrome,"Allways Keep Bookmarks In Sync With Chrome",Unprioritized,999,"Feature Inbox",`,`,`
"Platform/Features/Color correction control","Color correction control",Unprioritized,999,Draft,`,"Chris Blizzard",`
Features/Platform/XBL2,XBL2,Unprioritized,999,Planning,`,`,`
Features/Platform/CachePriorities,"Support for Cache Priorities and other Nice Cache Things",Unprioritized,999,Draft,`,"Chris Blizzard",`
"Features/Thunderbird/Modern MIME Parser","Modern MIME Parser",Unprioritized,999,Draft,"Thunderbird 16",`,`
"Platform/Features/Vertical text","Vertical text",Unprioritized,999,Draft,`,"Jet Villegas",`
"Firefox/Features/Panorama Synchronization","Sync Integration for Panorama",Unprioritized,999,"On hold",`,`,`
"SMS support","SMS support in Thunderbird",Unprioritized,999,"Feature Inbox","Thunderbird 19",`,`
"Services/Sync/Features/BrowserID Authentication","Sync BrowserID Authentication",Unprioritized,999,Draft,`,`,`
"Services/Sync/Protocol 2.0","Sync Storage Protocol 2.0",Unprioritized,999,Draft,`,`,`
"Site security state store","Site security state store",Unprioritized,999,Draft,`,`,`
"Features/Firefox Home/Settings",Settings,Unprioritized,999,Draft,`,`,`
"Platform/Features/Grid layout","Grid layout",Unprioritized,999,Draft,`,"Chris Blizzard",`
"Page search","page search",Unprioritized,999,Draft,`,`,`
"Anti-minimalistic redundant app button and home tab","Anti-minimalistic redundant app button and home tab",Unprioritized,999,Draft,`,`,`
"Thunderbird Metro","Thunderbird Metro",Unprioritized,999,Shelved,"Thunderbird 17",`,`
"What's New?","Feature name here",Unprioritized,999,Draft,`,`,`
"Features/Firefox/Windows Plugin Hang UI","Windows Plugin Hang UI",Unprioritized,999,Planning,"Firefox 19",asa,bsmedberg
DevTools/Features/RichInfobar,"Rich Infobar",`,999,"On hold",`,"Kevin Dangoor","Kevin Dangoor"
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,999,Draft,`,"Kevin Dangoor","Kevin Dangoor"
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,999,Shelved,`,"Kevin Dangoor","Kevin Dangoor"
"Retention measurement","Retention measurement",`,999,Shelved,`,"Asa Dotzler","Saptarshi Guha"
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,999,Development,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,999,Draft,"Beta in Q4","Dan Mills",`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,999,Shelved,`,"Sid Stamm",`
"More useful tabs","Features/Desktop/More useful tabs",`,999,"Feature Inbox",`,`,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,999,`,`,`,`
