,"Feature name","Feature list","Feature theme","Modification date"
"Privacy/Features/Privacy reports","Find a way to visualize and present to users the way a site interacts with other entities",Desktop,"Tracking Control","4 May 2012 16:53:55"
"App Walkthrough","App Walkthrough",Desktop,Discover,"22 March 2012 01:56:45"
"Improve display of location bar results","Improve display of location bar results",Desktop,Experience,"4 August 2012 04:23:15"
"Async Jetpack","Async Jetpack",Jetpack,Performance,"28 August 2011 06:53:40"
"Jetpack/Ship SDK via AMO","Ship SDK via AMO",Jetpack,Experience,"12 April 2012 16:19:03"
Platform/Features/MPAPI,"Media Plugin API (MPAPI)",Mobile,Experience,"6 June 2012 02:40:33"
Fennec/Features/mal,"Anti-malware/phishing - front-end",Mobile,"Security, Privacy","27 September 2011 18:16:15"
Fennec/Features/imgscale,"High-quality image scaling",Mobile,Experience,"24 August 2011 06:55:27"
"Additional distribution points","Additional distribution points",Mobile,Discover,"21 September 2012 16:16:28"
Fennec/Features/safebrowsing,"Safebrowsing Back-end",Mobile,"Security, Privacy","21 October 2011 18:05:26"
"TV interface","TV interface",Mobile,Experience,"28 September 2012 16:17:02"
"Identity/Features/Sign into the browser","Sign into the browser",Other,BrowserID,"26 July 2012 22:36:15"
Features/Services/Notifications,Notifications,Other,"The Web is the Platform, Establish Credible Apps System","9 May 2012 17:00:36"
"Privacy/Features/Virtualized permissions manager","enable memory-only permissions manager and site-specific prefs",Platform,"Advancing Anonymity","12 March 2012 19:25:02"
"Security/Features/XSS Filter","XSS Filter",Platform,"Product Hardening","2 August 2012 22:35:56"
Privacy/Features/Opt-back-in-from-DNT,"Opt-back-in-from-DNT capability",Platform,"Tracking Control","27 April 2012 20:02:50"
"Platform/Features/PGO for JavaScript library","PGO for JavaScript library",Platform,Performance,"2 September 2011 19:13:33"
"Privacy/Features/Block content-window script","Block content-window script from accessing Components.*",Platform,"Advancing Anonymity","23 August 2011 12:17:28"
"Platform/Features/Camera API","Ability to take a picture from a web page (<input type=""picture"">) - ""Phase 1""",Platform,Connect,"2 May 2012 18:49:18"
"Privacy/Features/Shortened HTTP Referer header","Shortened HTTP Referer header",Platform,"Tracking Control","14 January 2015 18:23:42"
"Security/Features/TLS Telemetry","TLS Telemetry",Platform,"TLS Hardening","21 November 2013 18:26:00"
"Privacy/Features/Per-Site Third-Party Cookie Setting","Per-Site Third-Party Cookie Setting",Platform,"Tracking Control","8 February 2013 17:31:48"
"Privacy/Features/Cookie tagging","Cookie tagging",Platform,"Contextual Identity","18 October 2012 22:36:03"
"Privacy/Features/Local disk privacy","Make local disk privacy optional in Private Browsing Mode",Platform,"Advancing Anonymity","12 March 2012 19:05:06"
Platform/Features/MouseCapture,"Support for Mouse Capture / Mouse Lock",Platform,Connect,"19 June 2012 14:02:42"
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",Platform,"Product Hardening","21 November 2013 18:00:03"
