Event,Name,"Start Date","End Date",City,Country,Owner,Website
"FLISOL Lara 2012","FLISoL Lara 2012","28 April 2012 08:00:00","28 April 2012 17:00:00",Cabudare,Venezuela,User:ThePhoenixBird,
"FLISOL Patos - Paraíba","FLISOL - Patos / Paraíba","28 April 2012 08:00:00","1 January 32202 16:00:00","Patos, Paraíba",Brasil,User:M.araldi,
"Flisol Ibague","Flisol Ibague","28 April 2012 08:00:00","28 April 2012 18:00:00",Ibague,Colombia,User:Danyjavierb,
"Flisol Nicaragua 2012","Flisol Nicaragua 2012","28 April 2012 08:00:00","28 April 2012 17:00:00",Managua,Nicaragua,User:Daviddagb2,
"FLISoL Bogotá","FLISoL Bogotá 2012","28 April 2012 09:00:00","28 April 2012 18:00:00",Bogotá,Colombia,User:Izel,
"FLISoL Puebla 2012","FLISoL Puebla 2012","28 April 2012 09:00:00","28 April 2012 18:00:00",Puebla,México,User:Ryuulbrich,
FlisolPeru2012,"FLISOL PERÚ 2012","28 April 2012 09:30:00","28 April 2012 18:00:00","Comas, Lima",Peru,User:Jesanchez,
"FLISoL TelmexHub Mexico DF 2012","FLISoL 2012 en TelmexHub Distrito Federal.","28 April 2012 11:00:00",,"Distrito Federal",México,User:Odinmojica,
"FLISOL Rosario 2012","FLISOL Rosario 2012","28 April 2012 13:00:00","28 April 2012 19:00:00",Rosario,Country,User:Pablocubico,
"CNSL Lara 2012","Congreso Nacional de Software Libre Lara 2012","11 May 2012 09:00:00","12 May 2012 17:00:00",Barquisimeto,Venezuela,User:ThePhoenixBird,
"FINOM - Semana Acadêmica","FINOM - Semana Acadêmica","14 May 2012 00:00:00","16 May 2012 00:00:00","Paracatu / MG",Brasil,User:Jafnh,
ENU-HPC,"1er Encuentro Nacional de Usuarios de Cómputo de Alto Desempeño (1er ENU-HPC)","14 May 2012 09:00:00","16 May 2012 18:00:00","Celaya, Guajajuato.",México,User:Jegs87,
"FLISoL UAMI 2012",http://turing.izt.uam.mx/flisol/2012/,"19 May 2012 10:00:00",,"Distrito Federal",México,User:Odinmojica,
