,"Feature name","Feature priority","Feature roadmap","Feature stage","Feature status","Feature version","Feature engineering team","Feature product manager","Feature lead engineer"
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",Unprioritized,Security,Draft,`,`,`,`,`
DevTools/Features/ReadableDebug,"Readable Debugging (Prettify JavaScript)",Unprioritized,"Developer Tools",Definition,`,`,DevTools,"Kevin Dangoor",`
DevTools/Features/EventListenerView,"Event Listener View",Unprioritized,"Developer Tools",Definition,`,`,DevTools,"Kevin Dangoor",`
"Ship Firefox with some add-ons","ship firefox with some add-ons",Unprioritized,`,"Feature Inbox",`,`,`,`,`
"Feature Creep","Feature Creep",Unprioritized,`,Draft,`,`,`,"Jeff Griffiths","Shane Caraveo"
"Auto hide scroll bars","Auto hide scroll bars",Unprioritized,`,Draft,`,`,`,`,`
"How to not login like desktop apps","how to not login like desktop apps",Unprioritized,`,"Feature Inbox",`,`,`,`,`
"Security/Features/UI Telemetry","UI Telemetry",Unprioritized,`,Draft,`,`,`,"Sid Stamm",`
"Site security state store","Site security state store",Unprioritized,`,Draft,`,`,`,`,`
"Save filters","Save filters",Unprioritized,`,Draft,`,`,`,`,`
"Features/Thunderbird/Improved Build System","Improved Build System",Unprioritized,Thunderbird,"On hold",`,`,Thunderbird,`,`
Features/Apps/AppsManagement,"Apps Management App",Unprioritized,`,Draft,"In progress",TBD,`,`,`
"Simplified Sync","Simplified Sync",Unprioritized,`,Draft,"In progress",`,`,"Asa Dotzler","Mike Connor"
"SMS support","SMS support in Thunderbird",Unprioritized,Thunderbird,"Feature Inbox",`,"Thunderbird 19",`,`,`
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",Unprioritized,`,Shelved,`,`,`,`,`
"Gesture support","gesture support",Unprioritized,"Firefox Desktop","Feature Inbox",`,`,`,`,`
"Features/Desktop/Make Add-ons Awesome","Make Add-ons Awesome",Unprioritized,`,Draft,`,`,`,"Asa Dotzler",`
"Features/Desktop/Clearer Add-on Installation","Clearer Add-on Installation",Unprioritized,`,Draft,`,`,`,"Asa Dotzler","Blair McBride"
"Features/Desktop/Enhanced Blocklisting","Enhanced Blocklisting",Unprioritized,`,Draft,`,`,`,"Asa Dotzler","Blair McBride"
"Features/Desktop/Enhanced Customization APIs","Enhanced Customization APIs",Unprioritized,`,Draft,`,`,`,"Asa Dotzler","Gavin Sharp"
"Features/Desktop/Improve Add-on Monitoring","Improve Add-on Monitoring",Unprioritized,`,Draft,`,`,`,"Asa Dotzler","Blair McBride"
"TV interface","TV interface",Unprioritized,"Firefox Mobile","Feature Inbox",`,`,`,`,`
"Additional distribution points","Additional distribution points",Unprioritized,"Firefox Mobile","Feature Inbox",`,`,`,`,`
"Features/Desktop/Firefox reset option on reinstall",Firefox_reset_option_on_reinstall,Unprioritized,`,"Feature Inbox","In progress",`,`,"Asa Dotzler","Robert Strong"
"Features/Firefox/Windows Plugin Hang UI","Windows Plugin Hang UI",Unprioritized,"Plugin Interactions",Planning,`,"Firefox 19",Plugins,asa,"Aaron Klotz"
"Page search","page search",Unprioritized,`,Draft,`,`,`,`,`
"Firefox String Tainting","Firefox String Tainting",Unprioritized,`,Draft,"In progress",`,`,`,`
"DevTools auto-responder","DevTools Auto-responder",Unprioritized,`,"Feature Inbox",`,`,`,`,`
"Features/Desktop/Downloads API","Downloads API",Unprioritized,`,Landed,"In progress","Firefox 26","Desktop front-end",`,"Paolo Amadini"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Unprioritized,Security,Shelved,`,`,Security,"Chris Blizzard","David Dahl"
"Features/Firefox/Improved plugin installation and management experience","Improved plugin installation and management experience",Unprioritized,"Plugin Interactions",Planning,`,`,"Desktop front-end","Sid Stamm","Rob Strong"
DOMCryptInternalAPI,"DOMCrypt Internal API",Unprioritized,Security,"On hold","In progress",N/A,Security,"Sid Stamm",`
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,"Developer Tools",Shelved,"In progress",`,DevTools,"Kevin Dangoor","Jan (Honza) Odvarko, Steve Fink"
"Retention measurement","Retention measurement",`,"Firefox Desktop",Shelved,`,`,`,"Asa Dotzler",`
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,"Developer Tools",Draft,`,`,DevTools,"Kevin Dangoor",`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,`,Shelved,`,`,`,"Sid Stamm",`
Identity/BrowserID/Addon,"BrowserID Addon",`,`,Draft,"In progress","Beta in Q4",`,"Dan Mills","Shane Tomlinson"
DevTools/Features/RichInfobar,"Rich Infobar",`,"Developer Tools","On hold",`,`,DevTools,"Kevin Dangoor",`
"More useful tabs","Features/Desktop/More useful tabs",`,`,"Feature Inbox",`,`,`,`,`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,"Mozilla Identity",Development,"In progress",`,Identity,`,"Austin King (ozten)"
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,`,`,`,`,`,`,`
