Event,Name,"Start Date","End Date",City,Country,Owner,Website
"Weboender 3rd Meetup","Weboender 3rd Meetup","2 December 2011 20:00:00","2 December 2011 22:00:00",Malang,Indonesia,User:Haqqi,
"ClubHACK 2011","ClubHACK 2011","3 December 2011 10:00:00","4 December 2011 16:00:00",Pune,India,User:Abhisheknagar,
"Bekasi MozCafe","MozCafe Bekasi","8 December 2011 17:00:00","8 December 2011 21:00:00",Bekasi,Indonesia,User:Vikingkarwur,
"Workshop: Using Drupal Framework","Workshop: Using Drupal Framework","10 December 2011 08:00:00","10 December 2011 17:00:00",Yogyakarta,Indonesia,User:Rizqi,
"Drupal Training Day, Jakarta","Drupal Training Day","10 December 2011 10:00:00","10 December 2011 17:00:00",Jakarta,Indonesia,User:Yofiesetiawan,
"Roadshow Blogger Ngalam","Roadshow Blog by Blogger Ngalam","11 December 2011 00:00:00","16 December 2011 00:00:00",Malang,Indonesia,User:Haqqi,
BarcampSaigonWinter2011,"BarCamp Saigon Winter 2011","11 December 2011 00:00:00",,"Ho Chi Minh City",Vietnam,User:Arky,
"Blog Workshop PMII","Blog Workshop PMII","11 December 2011 10:00:00","11 December 2011 15:00:00",Malang,Indonesia,User:Haqqi,
CoElympics2011,"CoElympics 2011","14 December 2011 08:00:00","14 December 2011 22:30:00",Manila,Philippines,User:Mcompendio,
"Mozilla Uttara Campaign","Mozilla Uttara Campaign","16 December 2011 00:00:00","31 December 2011 00:00:00",Dhaka,Bangladesh,User:Rahid,
"Mozilla Community Inauguration","Mozilla Awarenesss Event at IRTT","16 December 2011 13:00:00","16 December 2011 17:00:00",Erode,India,User:Arunprakash,
"At Joomla Bugs and Fun 2011 , Pune","Joomla_Bugs_and_Fun_2011 , Pune","17 December 2011 13:00:00","17 December 2011 18:00:00",Pune,India,User:Saurabhshah,
FOWAB7,"FOWAB 7: Geek Meetup, Let’s Celebrate The New Rockstar","17 December 2011 17:00:00","17 December 2011 22:00:00",Bandung,Indonesia,User:Fauzanalfi,
"Bina Nusantara University CEAFO 2011","CEAFO 2011","19 December 2011 09:00:00","22 December 2011 17:00:00",Jakarta,Indonesia,User:Z3MN,
FOSS4Journalists,"FOSS workshop","21 December 2011 09:00:00","21 December 2011 17:00:00",Colombo,"Sri Lanka",User:Danishka,
"Ultah Plat-M","Ultah Plat-M","23 December 2011 13:00:00","23 December 2011 19:30:00","Bangkalan, Madura",Indonesia,User:Benny,
MozCafeBDG,"MozCafe Bandung + Kopdar BBQ Tahun Baru","31 December 2011 19:00:00","1 January 2012 00:00:00",Bandung,Indonesia,User:Fauzanalfi,
"Mozilla Zamboanga Meetup","Mozilla Zamboanga Meetup","2 January 2012 13:00:00","2 January 2012 16:00:00","Zamboanga City",Philippines,User:Rjian,
"Mozilla - Wikipedia Contributor Workshop","Mozilla Wikipedia Contributor Workshop","11 January 2012 08:00:00","11 January 2012 16:00:00",Chennai,India,User:Dtsdwarak,
"MozCoffee Community Meetup","MozCoffee Community Meetup","14 January 2012 13:00:00","14 January 2012 15:00:00",Yangon,Myanmar,User:Ahkeno,
"Mozilla Karimnagar","Mozilla Karimnagar","21 January 2012 09:00:00","21 January 2012 17:00:00",Karimnagar,India,User:Namusrikanth,
"T.I.P Drupal Camp","T.I.P Drupal Camp 3D","24 January 2012 09:00:00","24 January 2012 17:00:00","Quezon City",Philippines,User:Rjian,
"EARIST Foundation Day 2012","EARIST Foundation Day 2012","25 January 2012 08:00:00","25 January 2012 17:00:00",Manila,Philippines,User:Mcompendio,
"Barcamp Chiang Rai","Barcamp Chiang Rai","28 January 2012 09:00:00","28 January 2012 17:30:00","Chiang Rai",Thailand,User:Kengggg,
"Seminar IT: OpenBTS & Technoenterpreuner","Seminar IT: OpenBTS & TechnoEntrepreuner","28 January 2012 13:00:00","28 January 2012 17:00:00",Bandung,Indonesia,User:Fauzanalfi,
"PHL Localization MozCoffee 28 JAN 2012","PHL Localization MozCoffee 28 JAN 2012","28 January 2012 14:00:00","28 January 2012 17:00:00","Makati City",Philippines,User:Bobreyes,
